Ejer,Jur,Jurisdicción Desc.,SJur,Subjurisdicción Desc.,Ent.,Entidad Desc.,SAF,Servicio Administrativo Financiero Desc.,Cr,Carácter Desc.,Sec,Sector Desc.,SSec,Subsector Desc.,Pg,Programa Desc.,Sp,Subprograma Desc.,Py,Proyecto Desc.,Ac,Actividad Desc.,Ob,Obra Desc.,UG,Ubicación Geográfica Desc.,Fi,Finalidad Desc.,Fu,Función Desc.,Econ. Créd.,Económico de Crédito Desc.,EDest.,In,Inciso Desc.,Pp,Principal Desc.,Pc,Parcial Desc.,SPc,Subparcial Desc.,Crédito Inicial,Crédito Vigente,Compromiso Consumido,Devengado Consumido,Pagado
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21212000,Contribuciones Patronales,112,1,Gastos en Personal,1,Personal Permanente,6,Contribuciones Patronales,2,Judicial,430.710.309,430.710.309,174.110.676,174.110.676,174.110.676
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21212000,Contribuciones Patronales,112,1,Gastos en Personal,2,Personal Temporario,5,Contribuciones Patronales,2,Judicial,2.409.256,5.047.757,6.478.491,6.478.491,6.478.491
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21213000,Prestaciones Sociales,112,1,Gastos en Personal,4,Asignaciones Familiares,1,Asignaciones Familiares,2,Judicial,6.138.107,6.138.107,1.897.960,1.897.960,1.897.960
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,1,"Productos Alimenticios, Agropecuarios y Forestales",1,Alimentos para Personas,0,,2.293.500,2.293.500,771.612,621.612,621.612
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,2,Textiles y Vestuario,2,Prendas de Vestir,0,,225.000,225.000,143.140,143.140,143.140
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,2,Textiles y Vestuario,3,Confecciones Textiles,0,,210.000,210.000,47.327,43.660,29.980
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",1,Papel de Escritorio y Cartón,0,,2.235.000,4.235.000,1.371.530,875.446,875.446
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",5,"Libros, Revistas y Periódicos",0,,390.000,390.000,135.577,42.047,42.047
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,3,"Productos de Papel, Cartón e Impresos",9,Otros N.E.P.,0,,345.000,2.345.000,143.951,7.913,7.913
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,4,Productos de Cuero y Caucho,4,Cubiertas y Cámaras de Aire,0,,195.000,195.000,110.129,110.129,110.129
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",2,Productos Farmacéuticos y Medicinales,0,,105.000,2.105.000,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",5,"Tintas, Pinturas y Colorantes",0,,3.150.000,3.150.000,901.973,901.973,901.973
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",6,Combustibles y Lubricantes,0,,2.250.000,2.250.000,633.239,384.827,384.827
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,5,"Productos Químicos, Combustibles y Lubricantes",9,Otros N.E.P.,0,,75.000,1.075.000,104.613,104.613,104.613
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,6,Productos de Minerales No Metálicos,2,Productos de Vidrio,0,,225.000,225.000,10.603,10.603,850
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,7,Productos Metálicos,4,Estructuras Metálicas Acabadas,0,,262.500,762.500,45.844,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,7,Productos Metálicos,5,Herramientas Menores,0,,45.000,1.045.000,12.808,9.148,9.148
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,1,Elementos de Limpieza,0,,1.725.000,3.725.000,1.894.844,1.475.753,1.475.753
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,2,"Utiles de Escritorio, Oficina y Enseñanza",0,,1.950.000,2.950.000,753.135,712.547,712.547
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,3,Utiles y Materiales Eléctricos,0,,690.000,1.690.000,963.147,480.615,458.293
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,4,Utensilios de Cocina y Comedor,0,,37.500,37.500,14.469,14.469,14.469
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,6,Repuestos y Accesorios,0,,1.035.000,1.035.000,794.901,377.201,377.201
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21221000,Bienes de Consumo,112,2,Bienes de Consumo,9,Otros Bienes de Consumo,9,Otros N.E.P.,0,,1.365.000,4.365.000,3.005.284,1.300.151,1.284.346
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,1,Energía Eléctrica,0,,10.950.000,10.950.000,2.669.820,2.669.820,2.669.820
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,2,Agua,0,,1.100.000,1.100.000,356.895,356.895,356.895
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,3,Gas,0,,400.000,400.000,56.458,56.458,56.458
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,4,"Teléfonos, Télex y Telefax",0,,6.600.000,6.600.000,2.703.855,2.651.631,2.651.631
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,5,Correos y Telégrafo,0,,6.200.000,6.200.000,1.024.912,1.024.912,1.024.912
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,1,Servicios Básicos,9,Otros N.E.P.,0,,50.000,50.000,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,2,Alquileres y Derechos,1,Alquiler de Edificios y Locales,0,,32.725.000,16.113.746,12.511.662,10.362.093,10.342.093
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,2,Alquileres y Derechos,9,Otros N.E.P.,0,,90.000,90.000,71.200,71.200,71.200
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",1,Mantenimiento y Reparación de Edificios y Locales,0,,3.900.000,3.900.000,3.323.105,1.363.913,1.363.913
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",2,Mantenimiento y Reparación de Vehículos,0,,1.400.000,1.400.000,266.395,249.345,249.345
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",3,Mantenimiento y Reparación de Maquinaria y Equipo,0,,1.300.000,1.300.000,759.909,595.459,595.459
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",5,"Limpieza, Aseo y Fumigación",0,,345.000,345.000,264.700,38.300,38.300
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,3,"Mantenimiento, Reparación y Limpieza",9,Otros N.E.P.,0,,525.000,525.000,426.652,78.042,78.042
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,1,"Estudios, Investigaciones y Proyectos de Factibilidad",0,,80.000,80.000,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,2,Médicos y Sanitarios,0,,1.725.000,1.725.000,425.057,300.760,300.760
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,4,Contabilidad y Auditoría,0,,30.000,30.000,0,0,0
2020,2,JUSTICIA,0,JUSTICIA,8,PODER JUDICIAL,66,Poder Judicial,2,Organismos Descentralizados,1,Sector Público Provincial no Financiero,1,Administración Provincial,16,ADMINISTRACION DE JUSTICIA,0,,0,,1,ACTIVIDAD CENTRAL,0,,10,PCIA. CATAMARCA,1,ADMINISTRACION GUBERNAMENTAL,2,Judicial,21222000,Servicios No Personales,112,3,Servicios No Personales,4,Servicios Técnicos y Profesionales,5,De Capacitación,0,,60.000,60.000,50.000,0,0
